"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_York's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Diazepunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Los_Destellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Quintetos de música de Perú"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Quintetos de música de Perú"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://dbpedia.org/ontology/wikiPageID",8450959
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",107096476
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quintetos_de_música_de_Perú?oldid=107096476&ns=14"
"http://es.dbpedia.org/resource/Frágil_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Libido_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Skándalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/The_(St._Thomas)_Pepper_Smelter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Perú"
