"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niña_con_abanico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niña_con_abanico"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/2000/01/rdf-schema#label","Niña con abanico"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://www.w3.org/2000/01/rdf-schema#comment","Niña con abanico es una pintura de óleo sobre lienzo realizada en 1880 por el pintor francés Pierre-Auguste Renoir. Se conserva en el Museo del Hermitage de San Petersburgo. La pintura se exhibió en la séptima exposición de impresionistas en 1882. Renoir retrata a Alphonsine Fournaise, hija de su amigo Alphonse Fournaise,​rindiendo homenaje a la tradición figurativa española. La joven lleva un vestido morado claro y se encuentra sentada en una silla roja."
"http://es.dbpedia.org/resource/Niña_con_abanico","http://xmlns.com/foaf/0.1/name","(La femme à l'éventail)"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://xmlns.com/foaf/0.1/name","Niña con abanico"
"http://es.dbpedia.org/resource/Niña_con_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_del_Hermitage"
