"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Ituporanga"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Ituporanga es una de las microrregiones del estado brasileño de Santa Catarina perteneciente a la mesorregión Valle del Itajaí. Su población fue recenseada en 2010 por el IBGE en 55.780 habitantes y está dividida en siete municipios. Posee un área total de 1.530,185 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://xmlns.com/foaf/0.1/name","Ituporanga"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Ituporanga"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://es.dbpedia.org/property/campo","Río del Sur, Blumenau, Tijucas, Tabuleiro y Campos de Lages"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Ituporanga","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
