"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrian_Gavira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Gavira"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/2000/01/rdf-schema#label","Adrián Gavira"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Gavira Collado (La Línea de la Concepción, 17 de septiembre de 1987)​ es un deportista español que compite en voleibol, en la modalidad de playa, haciendo pareja con  (2006–2007),  (2008) y Pablo Herrera (2009–). Reside en la localidad gaditana de San Roque.​ Ganó tres medallas en el Campeonato Europeo de Vóley Playa entre los años 2009 y 2018.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 9º lugar en Londres 2012 y el 9º en Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0654gp2"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://xmlns.com/foaf/0.1/name","Adrián Gavira Collado"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://xmlns.com/foaf/0.1/name","Adrián Gavira"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_España"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Adrián_Gavira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Línea_de_la_Concepción"
