"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcuphantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Arcuphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Bordea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Bordea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Decipiphantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Decipiphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Macrargus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Macrargus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Midia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Midia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Tapinopa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Tapinopa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Anibontes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Anibontes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Lepthyphantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Lepthyphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Nothophantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Nothophantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Centrophantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Centrophantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Doenitzius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Doenitzius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Indophantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Indophantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Tennesseellum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Tennesseellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Oryphantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Oryphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Lidia_(animal)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Lidia_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Piniphantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Piniphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micronetinae"
"http://es.dbpedia.org/resource/Theoa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Micronetinae"
