"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasgo:_Criatura_mitológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasgo"
"http://es.dbpedia.org/resource/Trasgo:_Criaturas_mitológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasgo"
"http://es.dbpedia.org/resource/Trasgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasgo"
"http://es.dbpedia.org/resource/Trasgu_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasgo"
"http://es.dbpedia.org/resource/Trasgu_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasgo"
"http://es.dbpedia.org/resource/Trasgo","http://www.w3.org/2000/01/rdf-schema#label","Trasgo"
"http://es.dbpedia.org/resource/Trasgo","http://www.w3.org/2000/01/rdf-schema#comment","El trasgo o trenti es un duende propio de la mitología clásica del norte de España. Un proceso sinonímico para designar un fenómeno con un origen común, quizás indoeuropeo, pero de clara influencia celta, común a los actuales pueblos centroeuropeos y a aquellos que influyeron en la península ibérica a la caída del Imperio Romano: visigodos, suevos, francos, etc. Así, en otros lugares de Europa, entre los germanos, es conocido como kobold, gremlin o trasgos y también por los similares silfo, goblin o gnomo."
"http://es.dbpedia.org/resource/Trasgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkh72"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duendes,_gnomos_y_enanos"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_humanoides"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_del_folclore_de_Asturias"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_del_folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Trasgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trasgo"
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/wikiPageID",220258
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/wikiPageRevisionID",130189053
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturiasnatural.com/mitologia/seres/trasgu.htm"
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sli.uvigo.es/ddd/ddd_pescuda.php%3Fpescuda=Trasno&tipo_busca=lema"
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161101102437/http:/librosminimos.silabario.net/descargas/Poes%C3%ADa/trasgo%20-%20ciudad%20sin%20alamos.pdf"
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/wikiPageLength",5837
"http://es.dbpedia.org/resource/Trasgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trasgo?oldid=130189053&ns=0"
"http://es.dbpedia.org/resource/Trasgo","http://dbpedia.org/ontology/abstract","El trasgo o trenti es un duende propio de la mitología clásica del norte de España. Un proceso sinonímico para designar un fenómeno con un origen común, quizás indoeuropeo, pero de clara influencia celta, común a los actuales pueblos centroeuropeos y a aquellos que influyeron en la península ibérica a la caída del Imperio Romano: visigodos, suevos, francos, etc. Así, en otros lugares de Europa, entre los germanos, es conocido como kobold, gremlin o trasgos y también por los similares silfo, goblin o gnomo."
"http://es.wikipedia.org/wiki/Trasgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trasgo"
