"subject","predicate","object"
"http://dbpedia.org/resource/Polyaenus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polieno"
"http://es.dbpedia.org/resource/Polieno","http://www.w3.org/2000/01/rdf-schema#label","Polieno"
"http://es.dbpedia.org/resource/Polieno","http://www.w3.org/2000/01/rdf-schema#comment","Polieno (Πoλύαινoς, siglo II) fue un abogado macedonio que escribió sobre materia militar."
"http://es.dbpedia.org/resource/Polieno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cmhf"
"http://es.dbpedia.org/resource/Polieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Polieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Polieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Polieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antólogos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Polieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_II"
"http://es.dbpedia.org/resource/Polieno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polieno"
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/autor","Eneas el Táctico/ Polieno. Intr., trad. y notas de J. Vela Tejada y Francisco Martín García. Rev.: A. Pérez Jiménez y J. Zaragoza Botella"
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/editorial","Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/editorial","Lipsiae: Teubner"
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/id","ISBN 978-84-249-1468-4"
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/título","Polyaeni Strategematon iibri ocIo ex recensiine Eduardí Woelfiin. Iterum recensuit... Iohannes Melber"
"http://es.dbpedia.org/resource/Polieno","http://es.dbpedia.org/property/título","Poliorcética/ Estratagemas"
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageID",462742
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageRevisionID",120703417
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/"
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/translate/polyaenus.html"
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/polyen/index.htm"
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/Polieno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polieno?oldid=120703417&ns=0"
"http://es.dbpedia.org/resource/Polieno","http://dbpedia.org/ontology/abstract","Polieno (Πoλύαινoς, siglo II) fue un abogado macedonio que escribió sobre materia militar."
"http://es.wikipedia.org/wiki/Polieno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polieno"
