"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neolamprologus_obscurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neolamprologus_obscurus"
"http://dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neolamprologus_obscurus"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus obscurus"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/2000/01/rdf-schema#comment","Neolamprologus obscurus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy8km"
"http://es.dbpedia.org/resource/Neolamprologus_obscurus","http://xmlns.com/foaf/0.1/name","Neolamprologus obscurus"
