"subject","predicate","object"
"http://es.dbpedia.org/resource/A.J._Bramlett","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/A.J._Bramlett","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Miles_Simon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Miles_Simon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Tom_Tolbert","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Tom_Tolbert","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Brandon_Ashley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Brandon_Ashley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Andre_Iguodala","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Andre_Iguodala","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Bison_Dele","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Bison_Dele","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Luke_Walton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Luke_Walton","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Grant_Jerrett","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Grant_Jerrett","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Ben_Davis","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Hassan_Adams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Hassan_Adams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Reggie_Geary","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Reggie_Geary","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Reggie_Geary","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Steve_Kerr","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Steve_Kerr","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Michael_Wright_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Michael_Wright_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Bob_Elliott","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
