"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://www.w3.org/2000/01/rdf-schema#label","Juan Ramón Corpas"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Navarra"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institución_Príncipe_de_Viana"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Navarra"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ramón_Corpas"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/autor","Asociación Navarra de Bibliotecarios"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/capítulo","Corpas Mauleón,Juan Ramón"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/colección","Serie Literatura y Filología"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/editor","Gobierno de Navarra, Departamento de Educación y Cultura"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/editor","Universidad de Navarra"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/editor","Cifur Mayor"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/editor","Asociación Navarra de Bibliotecarios"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/editorial","Fondo de Publicaciones del Gobierno de Navarra"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/enlaceautor","Charo Fuentes"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/enlaceautor","Tomás Yerro"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fecha","diciembre de 2017"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fecha","diciembre de 2003"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/issn",1136
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/issn",32
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/issn",580
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/nombre","Charo"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/nombre","Tomás"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/nombre","Ángel-Raimundo"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/nombre","Clara"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/nombre","Ángel Raimundo"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/número","Número especial"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/número",220
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/número","Especial"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/otros","Ejemplar dedicado a: Revistas literarias y literatura del siglo XX"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/publicación","TK"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/publicación","Monteagudo: Revista de literatura española, hispanoamericana y teoría de la literatura"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/publicación","Príncipe de Viana"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/publicación","TK. Boletín de la Asociación Navarra de Bibliotecarios"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",125
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",535
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",280
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",444
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",79
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/páginas",219
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/título","""Río Arga"", revista poética navarra ."
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/título","Escritores navarros actuales. Antología I y II"
"http://es.dbpedia.org/resource/Juan_Ramón_Corpas","http://es.dbpedia.org/property/título","Historia literaria de Navarra, El siglo XX. Poesía y teatro"
