"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_en_la_catedral_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Ildebrando Pizzetti"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Ildebrando Pizzetti"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://dbpedia.org/ontology/wikiPageID",5082059
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://dbpedia.org/ontology/wikiPageRevisionID",65772929
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Ildebrando_Pizzetti?oldid=65772929&ns=14"
"http://es.dbpedia.org/resource/Clitennestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Ildebrando_Pizzetti"
