"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/2000/01/rdf-schema#label","Arthur H. Howell"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Holmes Howell (3 de mayo de 1872, Lake Grove, Nueva York – 10 de julio de 1940) fue un zoólogo estadounidense notable por su obra de campo en mamíferos y aves en Alabama, Arkansas, Florida, Georgia, Illinois, Kentucky, Luisiana, Misuri, Montana, Nuevo México, y Texas. En 1889, fue miembro de la American Ornithological Society. En 1895, acompañó a Vernon Bailey como ayudante de campo durante estudios en Montana, Idaho, Washington, y Oregón. Describió varios mamíferos y pájaros, incluyendo al murciélago gris, el  (gorrión cabo sable, y Neotamias ruficaudus."
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_H._Howell"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/fecha","julio de 1963"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Auk"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/páginas",290
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/url","http://sora.unm.edu/sites/default/files/journals/auk/v080n03/p0290-p0294.pdf|título=In Memoriam: Arthur H. Howell"
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://es.dbpedia.org/property/volumen",80
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://dbpedia.org/ontology/wikiPageID",7946857
"http://es.dbpedia.org/resource/Arthur_H._Howell","http://dbpedia.org/ontology/wikiPageRevisionID",103167599
