"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onofre_Pelechá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onofre_Pelechá"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/2000/01/rdf-schema#label","Onofre Pelechá"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/2000/01/rdf-schema#comment","Onofre Pelechá fue un presbítero y astrónomo español de últimos del siglo XVI y principios del XVII, nacido en Valencia. Fue catedrático de astrología en aquella Universidad y tuvo fama de ser muy acertado en sus predicciones meteorológicas."
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_España"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onofre_Pelechá"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://dbpedia.org/ontology/wikiPageID",3201661
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://dbpedia.org/ontology/wikiPageRevisionID",124772227
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onofre_Pelechá?oldid=124772227&ns=0"
"http://es.dbpedia.org/resource/Onofre_Pelechá","http://dbpedia.org/ontology/abstract","Onofre Pelechá fue un presbítero y astrónomo español de últimos del siglo XVI y principios del XVII, nacido en Valencia. Fue catedrático de astrología en aquella Universidad y tuvo fama de ser muy acertado en sus predicciones meteorológicas."
"http://es.dbpedia.org/resource/Onofre_Pelecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onofre_Pelechá"
