"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_P-8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/Boeing_P_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/Boeing_P_8_Poseidon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/P-8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/P-8_Poseidon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/P_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/P_8_Poseidon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.wikipedia.org/wiki/Boeing_P-8_Poseidon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_P-8_Poseidon","http://www.w3.org/2000/01/rdf-schema#label","Boeing P-8 Poseidon"
