"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Simek"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Simek (n. 21 de febrero de 1954) es un profesor de germanística y filólogo austríaco. Estudió literatura alemana, filosofía (1980) y teología católica (1981) en la Universidad de Viena, antes de ser bibliotecario y docente en la institución.​ También ha colaborado, entre otras, en las universidades de Edimburgo, Tromsø y Sydney. Desde 1995 es profesor de germanística en la Universidad de Bonn, especializado en alemán medieval y literatura escandinava.​ Rudolf Simek también es redactor jefe de Studia Medievalia Septentrionalia."
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm8mt"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bonn"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Simek"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/wikiPageID",5581723
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/wikiPageRevisionID",122724324
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagenhaftes-island.is/en/icelandic-literature/reader-of-the-month/nr/2157"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=QfAfXMHLCfcC&printsec=frontcover&hl=de"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanistik.uni-bonn.de/institut/abteilungen/skandinavische-sprachen-und-literaturen/abteilung/personal/simek_rudolf"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Simek?oldid=122724324&ns=0"
"http://es.dbpedia.org/resource/Rudolf_Simek","http://dbpedia.org/ontology/abstract","Rudolf Simek (n. 21 de febrero de 1954) es un profesor de germanística y filólogo austríaco. Estudió literatura alemana, filosofía (1980) y teología católica (1981) en la Universidad de Viena, antes de ser bibliotecario y docente en la institución.​ También ha colaborado, entre otras, en las universidades de Edimburgo, Tromsø y Sydney. Desde 1995 es profesor de germanística en la Universidad de Bonn, especializado en alemán medieval y literatura escandinava.​ Rudolf Simek también es redactor jefe de Studia Medievalia Septentrionalia."
"http://es.dbpedia.org/resource/Simek,_Rudolf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Simek"
"http://dbpedia.org/resource/Rudolf_Simek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Simek"
"http://es.wikipedia.org/wiki/Rudolf_Simek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Simek"
