"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Maria_Calviño_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Canal_10_(España)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_Maria_Calviño_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/2000/01/rdf-schema#label","José María Calviño"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/2000/01/rdf-schema#comment","José María Calviño Iglesias (Lalín, Pontevedra, 1943) es un abogado español."
"http://es.dbpedia.org/resource/José_María_Calviño","http://xmlns.com/foaf/0.1/name","José María Calviño Iglesias"
"http://es.dbpedia.org/resource/José_María_Calviño","http://xmlns.com/foaf/0.1/name","Pilar Miró"
"http://es.dbpedia.org/resource/José_María_Calviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Galicia"
"http://es.dbpedia.org/resource/José_María_Calviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:II_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_María_Calviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_María_Calviño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Calviño"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/escudo","Logo RTVE .svg"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/nombre","José María Calviño Iglesias"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_Nasarre"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Felipe_González"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pilar_Miró"
"http://es.dbpedia.org/resource/José_María_Calviño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/José_María_Calviño","http://dbpedia.org/ontology/wikiPageID",801776
"http://es.dbpedia.org/resource/José_María_Calviño","http://dbpedia.org/ontology/wikiPageRevisionID",128740166
"http://es.dbpedia.org/resource/José_María_Calviño","http://dbpedia.org/ontology/wikiPageLength",5158
"http://es.dbpedia.org/resource/José_María_Calviño","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pilar_Miró"
"http://es.dbpedia.org/resource/José_María_Calviño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Calviño?oldid=128740166&ns=0"
"http://es.dbpedia.org/resource/José_María_Calviño","http://dbpedia.org/ontology/abstract","José María Calviño Iglesias (Lalín, Pontevedra, 1943) es un abogado español."
"http://es.dbpedia.org/resource/Jose_Maria_Calviño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_María_Calviño_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_Maria_Calvino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_Maria_Calvino_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_Maria_Calvino_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Pilar_Miró","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Eugenio_Nasarre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Eugenio_Nasarre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Rosa_María_Mateo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_Maria_Calviño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_Maria_Calvino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_María_Calviño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_María_Calviño_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.wikipedia.org/wiki/José_María_Calviño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_María_Calvino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_María_Calvino_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/José_María_Calvino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
"http://es.dbpedia.org/resource/Jose_María_Calvino_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Calviño"
