"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZR600"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha FZR600, Génesis 600 o también conocida como 3HE es una motocicleta deportiva producida por Yamaha de 1989 a 1999. Fue la sucesora de la FZ600 y fue reemplazada por la . Su bastidor era de caja delta de acero y brazo atrás, similar a la caja delta de aleación introducida 3 años antes en el modelo 1WG FZR400. La FZR600 fue descontinuada en 1999 para dar paso a la Yamaha R6 y la competencia de lo ofrecido por Yamaha en le mercado de los 600cc: las motos  y YZF-R6."
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_FZR600"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/alias",3
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/añoModelo",1991
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_deportiva"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/frenos",60
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/frenos","F: 2 discos"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/frenos","T: disco sencillo"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/frenos",100
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/ignición","Digital, transistores"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/motor",599
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/nombre","Yamaha FZR600"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/potencia","@ 10500 RPM"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/predecesor","FZ600"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/producción",1989
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_FZR1000"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yamaha_FZR1000"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yamaha_FZR400"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/ruedas","T: 140/60VR18"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/ruedas",""
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/ruedas","F: 110/70VR17"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yamaha_YZF-600R"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/suspensión","recorrido"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/suspensión","T: brazo monoshock"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/suspensión","F: Horquilla telescópica"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/transmisión",6
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/velocidadMáxima",1
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/velocidadMáxima","255.0"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/bastidor","Doble Delta de acero"
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/compresión",12
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/parMotor",657
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://dbpedia.org/ontology/wikiPageID",6933231
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://dbpedia.org/ontology/wikiPageRevisionID",124405292
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://es.dbpedia.org/property/diámetroDesplazamiento",590
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://dbpedia.org/ontology/wikiPageLength",5913
"http://es.dbpedia.org/resource/Yamaha_FZR600","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_FZR600?oldid=124405292&ns=0"
