"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Bustamante"
"http://es.dbpedia.org/resource/Centro_Sportivo_Alagoano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Héctor_Bustamante"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Héctor Bustamante"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Ariel Bustamante (Encarnación, Paraguay, 31 de marzo de 1995) es un futbolista paraguayo. Juega de delantero y su equipo actual es el Centro Sportivo Alagoano."
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://xmlns.com/foaf/0.1/name","Hector Ariel Bustamante"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://xmlns.com/foaf/0.1/name","Hector Bustamante"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_(Paraguay)"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encarnacenos"
"http://es.dbpedia.org/resource/Héctor_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_3_de_Febrero"
