"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Somalia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Somalia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://dbpedia.org/ontology/wikiPageID",5678610
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",85625225
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Somalia?oldid=85625225&ns=14"
"http://es.dbpedia.org/resource/Pyxicephalus_obbianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia"
"http://es.dbpedia.org/resource/Lanzarana_largeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia"
