"subject","predicate","object"
"http://es.dbpedia.org/resource/Ladies_Tour_of_Norway_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway"
"http://es.dbpedia.org/resource/Ladies_Tour_of_Norway_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway"
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Ladies Tour of Norway"
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Ladies Tour of Norway"
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://dbpedia.org/ontology/wikiPageID",8605120
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",122550590
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ladies_Tour_of_Norway?oldid=122550590&ns=14"
"http://es.dbpedia.org/resource/Ladies_Tour_of_Norway_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway"
