"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelion_de_Constantino_y_Fruzhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin"
"http://es.dbpedia.org/resource/Sublevación_de_Constantino_y_Fruzhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Constantino y Fruzhin"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión de Constantino y Fruzhin (en búlgaro: Въстание на Константин и Фружин, Vastanie na Konstantin and Fruzhin) fue la primera rebelión búlgara contra el dominio otomano. Fue organizado en el siglo XV por dos nobles y fue apoyado por una coalición cristiana, pero no pudieron liberar a Bulgaria."
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxkrx"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_Bulgaria"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Constantino_y_Fruzhin"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/editorial","Trud"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/fechaarchivo",28
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/idioma","búlgaro"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/obra","Uprising of Konstantin and Fruzhin"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/título","History of Bulgaria"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/url","http://znam.bg/com/action/showArticle/short%3FencID=2&article=2477022840&ctx=search11187&sectionID=1%23selectedarticle"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070928075938/http:/znam.bg/com/action/showArticle/short%3FencID=2&article=2477022840&ctx=search11187&sectionID=1%23selectedarticle"
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://dbpedia.org/ontology/wikiPageID",4451825
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://dbpedia.org/ontology/wikiPageRevisionID",122863910
"http://es.dbpedia.org/resource/Rebelión_de_Constantino_y_Fruzhin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928075938/http:/znam.bg/com/action/showArticle/short%3FencID=2&article=2477022840&ctx=search11187&sectionID=1%23selectedarticle"
