"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lawman_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawman_(derecho)"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Lawman (derecho)"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","Un lawman, palabra inglesa que significa «hombre de la ley» (semejante a un Sheriff en los EE. UU.) , era una persona que en la Inglaterra anglosajona tenía conocimientos especializados en derecho. En el conocido como Danelaw, 12 miembros de la ley estaban al frente de los procedimientos en los tribunales locales, donde se controlaban los pagos de la comunidad local (GELD) y la recaudación (FYRD) además de recepcionar y ejecutar órdenes reales.​"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawman_(derecho)"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://dbpedia.org/ontology/wikiPageID",7245260
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",127312110
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawman_(derecho)?oldid=127312110&ns=0"
"http://es.dbpedia.org/resource/Lawman_(derecho)","http://dbpedia.org/ontology/abstract","Un lawman, palabra inglesa que significa «hombre de la ley» (semejante a un Sheriff en los EE. UU.) , era una persona que en la Inglaterra anglosajona tenía conocimientos especializados en derecho. En el conocido como Danelaw, 12 miembros de la ley estaban al frente de los procedimientos en los tribunales locales, donde se controlaban los pagos de la comunidad local (GELD) y la recaudación (FYRD) además de recepcionar y ejecutar órdenes reales.​ El término también es usado para referirnos a los descendientes de los colonizadores ingleses que en América del Norte se pusieron de parte de Gran Bretaña durante la Guerra de Independencia de los Estados Unidos.​ Caso semejante cuando hablamos de los protestantes en Irlanda del Norte que desean mantener el vínculo con Reino Unido.​ Durante la Guerra Civil española, fue el término inglés para designar a los partidarios de la II República española.​"
