"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lobetus_kavanaughi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobetus_kavanaughi"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/2000/01/rdf-schema#label","Lobetus kavanaughi"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://www.w3.org/2000/01/rdf-schema#comment","Lobetus kavanaughi es una especie de coleóptero de la familia Cantharidae."
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://xmlns.com/foaf/0.1/name","Lobetus kavanaughi"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Perú"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobetus"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobetus_kavanaughi"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://es.dbpedia.org/property/binomial","Lobetus kavanaughi"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://es.dbpedia.org/property/binomialAuthority","Brancucci, 1982"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lobetus_kavanaughi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cantharidae"
