"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Antonio_de_Padua_(Patos_de_Minas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Basílica_de_San_Gerardo_Mayela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Belo_Horizonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Lourdes_(Belo_Horizonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Basílica_de_San_José_Obrero_(Barbacena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Minas Gerais"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Minas Gerais"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageID",7808268
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageRevisionID",97243715
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minas_Gerais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Minas_Gerais?oldid=97243715&ns=14"
