"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Martínez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Jeff_Bingaman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/John_Ericson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe,_New_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe,_Nuevo_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe,_Nuevo_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_Mejico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_Méjico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
