"subject","predicate","object"
"http://es.dbpedia.org/resource/Celia_Méndez_y_Delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celia_Méndez"
"http://es.dbpedia.org/resource/Celia_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Celia Méndez"
"http://es.dbpedia.org/resource/Celia_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Celia Méndez y Delgado (11 de febrero de 1844, Fuentes de Andalucía, provincia de Sevilla​ - 2 de junio de 1908, Sevilla​) fue una monja española, fundadora de la Congregación de las Esclavas del Divino Corazón."
"http://es.dbpedia.org/resource/Celia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/Celia_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celia_Méndez"
"http://es.dbpedia.org/resource/Celia_Méndez","http://es.dbpedia.org/property/autor","Francisco Garfias"
"http://es.dbpedia.org/resource/Celia_Méndez","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Celia_Méndez","http://es.dbpedia.org/property/añoOriginal",1987
"http://es.dbpedia.org/resource/Celia_Méndez","http://es.dbpedia.org/property/editorial","Imp. Gráficas Dehon"
"http://es.dbpedia.org/resource/Celia_Méndez","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Celia_Méndez","http://es.dbpedia.org/property/título","Celia Méndez, fundadora de las Esclavas del Divino Corazón"
"http://es.dbpedia.org/resource/Celia_Méndez","http://dbpedia.org/ontology/wikiPageID",8416195
"http://es.dbpedia.org/resource/Celia_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",130460348
"http://es.dbpedia.org/resource/Celia_Méndez","http://dbpedia.org/ontology/wikiPageLength",14920
"http://es.dbpedia.org/resource/Celia_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celia_Méndez?oldid=130460348&ns=0"
"http://es.dbpedia.org/resource/Celia_Méndez","http://dbpedia.org/ontology/abstract","Celia Méndez y Delgado (11 de febrero de 1844, Fuentes de Andalucía, provincia de Sevilla​ - 2 de junio de 1908, Sevilla​) fue una monja española, fundadora de la Congregación de las Esclavas del Divino Corazón."
"http://es.wikipedia.org/wiki/Celia_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celia_Méndez"
