"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.dbpedia.org/resource/Rainbow","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.dbpedia.org/resource/Rainbow","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.dbpedia.org/resource/Sun_Red_Sun","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.wikipedia.org/wiki/Bobby_Rondinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.dbpedia.org/resource/Black_Sabbath","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Bobby_Rondinelli"
"http://es.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
