"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880","http://www.w3.org/2000/01/rdf-schema#label","Países en los años 1880"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los años 1880"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880","http://dbpedia.org/ontology/wikiPageID",1834993
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880","http://dbpedia.org/ontology/wikiPageRevisionID",118054470
"http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_los_años_1880?oldid=118054470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
