"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Pimentel_y_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Luis Pimentel y Pacheco"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Luis Pimentel y Pacheco (c. 1467 - 24 de noviembre de 1497) fue un noble y militar español de la Casa de Benavente, IV conde de Mayorga, creado I marqués de Villafranca del Bierzo."
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_Pimentel_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Benavente"
