"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chelín_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelín_(comuna)"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Chelín (comuna)"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Chelín fue una comuna chilena que integró el antiguo departamento de , en la provincia de Chiloé. Existió entre 1891 y 1928."
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://xmlns.com/foaf/0.1/name","Chelín"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_suprimidas_de_Chile"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1928"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Chiloé_(1826-1976)"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1891"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelín_(comuna)"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/banderaBorde","sí"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Isla_Chelín"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/nombre","Chelín"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/población",3341
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/poblaciónAño",1907
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Castro"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/superior","Chile"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chiloé_(1826-1976)"
"http://es.dbpedia.org/resource/Chelín_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Chile"
