"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tunchang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunchang"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/2000/01/rdf-schema#label","Tunchang"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/2000/01/rdf-schema#comment","Tunchang léase Tun-Cháng (en chino:屯昌县, pinyin: Tún chāng xiàn) es uno de los cuatro condados bajo la administración directa de la provincia de Hainan. Se ubica al sur de la República Popular China a 85 kilómetros del centro de Haikou. El condado en 2010 tiene una población de aproximadamente 295 000 habitantes, con un área total de 1231 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Tunchang","http://xmlns.com/foaf/0.1/name","Tunchang"
"http://es.dbpedia.org/resource/Tunchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Hainan"
"http://es.dbpedia.org/resource/Tunchang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunchang"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/códigoIso",898
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/códigoPostal",571300
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/dirigente","Ning Hongwen"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/dirigente2Cargo","Alcalde"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/elevaciónAlta",415
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/elevaciónMedia",20
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/horario","Estándar de China"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/imagen","海南国际旅游岛——屯昌新区景观（东向） - panoramio.jpg"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/mapa","Hainan subdivisions - Tunchang County.png"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/matrículaAutos","琼C"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/nombre","Tunchang"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/nombreOriginal","屯昌县"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/población",295000
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/prefijoTelefónico","+86 0898"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/superficie",1231
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/superior",8
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hainan"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/tipoSuperior","Subdivisiones"
"http://es.dbpedia.org/resource/Tunchang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/wikiPageID",8768288
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/wikiPageRevisionID",120611457
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/areaCode","+86 (0)0898"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/foundingYear","0006"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/populationTotal",295000
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/postalCode","571300"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_China"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tunchang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunchang?oldid=120611457&ns=0"
"http://es.dbpedia.org/resource/Tunchang","http://dbpedia.org/ontology/abstract","Tunchang léase Tun-Cháng (en chino:屯昌县, pinyin: Tún chāng xiàn) es uno de los cuatro condados bajo la administración directa de la provincia de Hainan. Se ubica al sur de la República Popular China a 85 kilómetros del centro de Haikou. El condado en 2010 tiene una población de aproximadamente 295 000 habitantes, con un área total de 1231 kilómetros cuadrados."
