"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/2000/01/rdf-schema#label","Mario Wschebor"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/2000/01/rdf-schema#comment","Mario Israel Wschebor Wonsever (Montevideo, 3 de diciembre de 1939 - ibídem, 16 de septiembre de 2011) fue un matemático uruguayo de reconocida trayectoria científica a nivel nacional e internacional.​"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrn0h"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Wschebor"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://es.dbpedia.org/property/cónyuge","Adela Pellegrino"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://es.dbpedia.org/property/hijos","Nicolás, Margarita, Isabel"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageID",576279
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageRevisionID",126285372
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmat.edu.uy/~wschebor/"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928224555/http:/www.cmat.edu.uy/~wschebor/Archivos/4%20Decanos.doc"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205221149/http:/www.cimpa-icpam.org/index.php"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.com.uy/cultura/286343-premio-morosoli-a-mario-wschebor"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anii.org.uy/imagenes/Mario_Wschebor.pdf"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mario_Wschebor__Person__1"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Wschebor?oldid=126285372&ns=0"
"http://es.dbpedia.org/resource/Mario_Wschebor","http://dbpedia.org/ontology/abstract","Mario Israel Wschebor Wonsever (Montevideo, 3 de diciembre de 1939 - ibídem, 16 de septiembre de 2011) fue un matemático uruguayo de reconocida trayectoria científica a nivel nacional e internacional.​"
"http://es.wikipedia.org/wiki/Mario_Wschebor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Wschebor"
"http://dbpedia.org/resource/Mario_Wschebor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Wschebor"
