"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://www.w3.org/2000/01/rdf-schema#label","Asociación voluntaria"
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thj8"
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_voluntaria"
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://dbpedia.org/ontology/wikiPageID",5255990
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://dbpedia.org/ontology/wikiPageRevisionID",80021068
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_(derecho)"
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Asociación_voluntaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_voluntaria?oldid=80021068&ns=0"
"http://es.dbpedia.org/resource/7ulzSec","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_voluntaria"
"http://es.dbpedia.org/resource/Qué_hacen_los_diputados","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_voluntaria"
"http://es.dbpedia.org/resource/Anonymous","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_voluntaria"
"http://es.wikipedia.org/wiki/Asociación_voluntaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_voluntaria"
