"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_de_Andrónovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Andrónovo"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Andrónovo (Андро́новская культу́ра, Andrónovskaya kultura) se desarrolló del 2000 a. C. al 1200 a. C. Se han hallado restos arqueológicos en el norte de Asia central y el suroeste de Siberia. En la región de Minusinsk se superpuso con la cultura afanásievo.​ La cultura de Andrónovo se extendió sobre un gran territorio desde la Siberia meridional al noreste, hasta el río Sir Daria al sur, y de este a oeste entre la cordillera de Altái y los montes Urales.​El sitio epónimo se encuentra ubicado en las coordenadas 55°53′N 55°42′E﻿ / ﻿55.883, 55.700, a orillas del río Yeniséi."
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045t6z"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8833
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.7
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Central"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rusia"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Central"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_indoeuropeas"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Kazajistán"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siberia"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://es.dbpedia.org/property/comentario","Extensión máxima de la cultura Andrónovo. La cultura formativa Sintashta-Petrovka, en rojo oscuro. Los hallazgos más antiguos de culturas conocedoras del lenguaje y la rueda, en rosa. Las culturas adyacentes y superpuestas , en verde."
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://es.dbpedia.org/property/cronología",2000
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://es.dbpedia.org/property/localización","Norte de Asia Central y el suroeste de Siberia"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://es.dbpedia.org/property/mapa","Andronovo culture.png"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://es.dbpedia.org/property/nombre","Cultura de Andrónovo"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://es.dbpedia.org/property/tamaño",450
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://dbpedia.org/ontology/wikiPageID",419252
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://dbpedia.org/ontology/wikiPageRevisionID",127650970
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://dbpedia.org/ontology/wikiPageLength",5954
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.georss.org/georss/point","55.88333333333333 55.7"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Andrónovo?oldid=127650970&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://dbpedia.org/ontology/abstract","La cultura de Andrónovo (Андро́новская культу́ра, Andrónovskaya kultura) se desarrolló del 2000 a. C. al 1200 a. C. Se han hallado restos arqueológicos en el norte de Asia central y el suroeste de Siberia. En la región de Minusinsk se superpuso con la cultura afanásievo.​ La cultura de Andrónovo se extendió sobre un gran territorio desde la Siberia meridional al noreste, hasta el río Sir Daria al sur, y de este a oeste entre la cordillera de Altái y los montes Urales.​El sitio epónimo se encuentra ubicado en las coordenadas 55°53′N 55°42′E﻿ / ﻿55.883, 55.700, a orillas del río Yeniséi. Esta cultura pasó por tres períodos diferentes: 
* fase antigua (siglos XVII a XVI a. C.). 
* fase desarrollada (XV a XIV a. C.) y 
* fase reciente (XIII a IX a. C.). Los portadores de la cultura andrónovo practicaban la agricultura de cereal (trigo y cebada) y una ganadería sedentaria, que devino trashumante en la Fase Reciente. El caballo era especial objeto de cría; este equino fue utilizado por los andrónovos para la monta y para arrastrar carros de dos ruedas,​ encontrados en las necrópolis de esta cultura. Los andrónovos desarrollaron una notable metalurgia​ (principalmente en bronce), gracias a la riqueza mineral del territorio donde se asentaban; también destinaban parte de la producción mineral al comercio con las poblaciones protourbanas de las  (en el actual Turkmenistán y en la Bactriana) y con los pueblos del Complejo Arqueológico Bactria-Margiana. Su cerámica fue especialmente elaborada entre los siglos XV y XIII a. C., con dos estilos diferenciados provenientes de dos centros artesanales en  y en . En la Fase Antigua los asentamientos de los andrónovo estaban constituidos por pequeñas aldeas fortificadas. Con el tiempo estas fortificaciones (que eran principalmente recintos de leños y barro) desaparecieron y las poblaciones se organizaron en aldeas de planta circular. Los pastores de la cultura andrónovo fueron los primeros en utilizar la yurta. La cultura andrónovo es sobre todo conocida por sus sepulturas, que estaban constituidas principalmente por los túmulos, llamados luego en turco-tártaro (y posteriormente en ruso) kurganes. Se considera muy posible que la cultura andrónovo fuese indoeuropea. Esto se deduce por los numerosos rasgos culturales que ulteriormente existieron en las poblaciones iranias: importancia casi sagrada —o directamente sagrada— del caballo, de la ganadería y del pastoreo, el  y el culto al Sol (en la cultura andrónovo se constata la presencia de un culto a una deidad solar muy semejante a Mitra). También resulta muy probable que los andrónovos junto a los afanásievos fueran los ancestros de los tocarios."
"http://es.dbpedia.org/resource/Andronovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Andrónovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_Andronovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_Andrónovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_andronova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_andronovana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_andronovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_andrónova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_andrónovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_de_Andronovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
"http://es.dbpedia.org/resource/Cultura_de_andronovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Andrónovo"
