"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clodomiro_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clodomiro_Bustamante"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Clodomiro Bustamante"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","El Teniente Clodomiro Bustamante fue un militar peruano que peleó en diferentes batallas importantes, la última de ellas, Arica, donde murió. Nació en Yanahuara, Arequipa,​ y en la década de 1860 se enroló en el ejército, siendo partícipe del Combate del 2 de mayo en 1866, como subteniente, recibiendo un Diploma de Vencedor del 2 de mayo, en febrero de 1867. En septiembre de ese mismo año participa en la revolución encabezada por el ese entonces vicepresidente de la República Pedro Díez-Canseco, contra el gobierno de Mariano Ignacio Prado; al triunfar esta revuelta, fue ascendido a Teniente Efectivo de Infantería, en enero de 1868."
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clodomiro_Bustamante"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://dbpedia.org/ontology/wikiPageID",2211407
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",118173894
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clodomiro_Bustamante?oldid=118173894&ns=0"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://dbpedia.org/ontology/abstract","El Teniente Clodomiro Bustamante fue un militar peruano que peleó en diferentes batallas importantes, la última de ellas, Arica, donde murió. Nació en Yanahuara, Arequipa,​ y en la década de 1860 se enroló en el ejército, siendo partícipe del Combate del 2 de mayo en 1866, como subteniente, recibiendo un Diploma de Vencedor del 2 de mayo, en febrero de 1867. En septiembre de ese mismo año participa en la revolución encabezada por el ese entonces vicepresidente de la República Pedro Díez-Canseco, contra el gobierno de Mariano Ignacio Prado; al triunfar esta revuelta, fue ascendido a Teniente Efectivo de Infantería, en enero de 1868. Después de luchar al lado de Díez-Canseco, se retiró del servicio y se dedicó a actividades comerciales en su natal Yanahuara. Al estallar la Guerra del Pacífico, se reincorporó al ejército como teniente efectivo de Infantería. Peleó en la batalla de Arica, el 7 de junio de 1880, muriendo allí. Bustamante estaba casado con Elisa Menéndez, con quien tuvo varias hijas."
