"subject","predicate","object"
"http://dbpedia.org/resource/Great_Ruaha_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Gran_Ruaha"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/2000/01/rdf-schema#label","Río Gran Ruaha"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/2000/01/rdf-schema#comment","El río Gran Ruaha es un importante río surafricano, un afluente del río Rufiji que discurre por el centro sur de Tanzania. Tiene una longitud de unos 475 km, drena una cuenca de unos 84 000 km²,​ y tiene un caudal de 140 m³/s (un 22% del Rufiji). En su curso atraviesa las tierras húmedas de  y del parque nacional Ruaha. Aguas arriba del embalse de Mtera la cuenca tiene una extensión de 68 000 km².​"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279fcs"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://xmlns.com/foaf/0.1/name","Río Ruaha"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Tanzania"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gran_Ruaha"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/caudalMedio","en la boca,"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Rufiji"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/divisiónAdministrativa","Regiones de Iringa y Mbeya"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/foto","Dry Great Ruaha River and.jpg"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/longitud","475.0"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/lugarDesembocadura","Río Rufiji"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montañas_Kipengere"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/mapa","RÍO GRAN RUAHA.jpg"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/nombre","Río Ruaha"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/pieFoto","El Ruaha durante la estación seca en 2006"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/pieMapa","Localización del río Ruaha"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageID",6563727
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageRevisionID",120142715
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsnoticias.net/portuguese/2013/01/africa/um-rio-que-corre-sem-gua-na-tanznia/"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diva-portal.org/smash/record.jsf%3Fpid=diva2%3A12267&dswid=-4054"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/008/ad793b/AD793B03.htm"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9R6te8ZeiV0"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120929175251/http:/tanzaniaparks.com/ruaha.html"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmportal.net/library/content/translinks/2011/wildlife-conservation-society/2011-Watershed-Modeling-and-Management-Workshop-Rwanda-Materials/Sept-13-14/watershed-management-issues-at-project-site-in-tanzania/view"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/who_we_are/wwf_offices/tanzania/index.cfm%3FuProjectID=TZ0860"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150109153501/https:/static.weadapt.org/placemarks/files/757/5028d067cc6f9final-tanzania-report-sei-march-2011.pdf"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/global-development/2013/jan/15/great-ruaha-river-tanzania-stress"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/wikiPageLength",5717
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/length",475000.0
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Rufiji"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montañas_Kipengere"
"http://es.dbpedia.org/resource/Río_Gran_Ruaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Gran_Ruaha?oldid=120142715&ns=0"
