"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/2000/01/rdf-schema#label","Olga Dvirna"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/2000/01/rdf-schema#comment","Olga Dvirna (Unión Soviética, 11 de febrero de 1953) es una atleta soviética retirada especializada en la prueba de 1500 m, en la que ha conseguido ser campeona europea en 1982.​"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Dvirna"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://dbpedia.org/ontology/wikiPageID",8273369
"http://es.dbpedia.org/resource/Olga_Dvirna","http://dbpedia.org/ontology/wikiPageRevisionID",124551825
"http://es.dbpedia.org/resource/Olga_Dvirna","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Dvirna?oldid=124551825&ns=0"
"http://es.dbpedia.org/resource/Olga_Dvirna","http://dbpedia.org/ontology/abstract","Olga Dvirna (Unión Soviética, 11 de febrero de 1953) es una atleta soviética retirada especializada en la prueba de 1500 m, en la que ha conseguido ser campeona europea en 1982.​"
"http://dbpedia.org/resource/Olga_Dvirna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Dvirna"
"http://es.wikipedia.org/wiki/Olga_Dvirna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Dvirna"
