"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/2000/01/rdf-schema#label","Coliseo Wanka"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://xmlns.com/foaf/0.1/name","Coliseo Wanka"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://xmlns.com/foaf/0.1/homepage","http://www.ipd.gob.pe/coliseo-wanca"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_baloncesto_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Huancayo"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliseo_Wanka"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/apertura",1983
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/localización","Huancayo,"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/nombre","Coliseo Wanka"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/nombreCompleto","Coliseo Wanka Angélica Quintana"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Instituto_Peruano_del_Deporte"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://es.dbpedia.org/property/web","http://www.ipd.gob.pe/coliseo-wanca"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/wikiPageID",9522035
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/wikiPageRevisionID",128658550
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipd.gob.pe/coliseo-wanca"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/longName","Coliseo Wanka Angélica Quintana"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Huancayo"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Instituto_Peruano_del_Deporte"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coliseo_Wanka?oldid=128658550&ns=0"
"http://es.wikipedia.org/wiki/Coliseo_Wanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo_Wanka"
