"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2001-02","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2001-02","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Fútbol_de_1974","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Haití_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Haití_en_la_Copa_Mundial_de_Fútbol_de_1974","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2003-04","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2003-04","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Eurocopa_1988","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olimpico_de_Munich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olimpico_de_Múnich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olimpico_de_Münich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olímpico_(Múnich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Munich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Münich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Olympiastadion_Munchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Olympiastadion_München","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Olympic_Stadium,_Munich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Olympic_Stadium_(Munich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1990-91","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1992-93","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_1974","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Craven_Cottage","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Ullevi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2004-05","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2004-05","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Atenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Alemania_Federal_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Alemania_Federal_en_la_Eurocopa_1976","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Países_Bajos_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Países_Bajos_en_la_Copa_Mundial_de_Fútbol_de_1974","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1988","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1988","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Final_de_la_Copa_de_Campeones_de_Europa_1978-79","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Roma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1974","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
