"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Kabaka"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de Kabaka fue una crisis política y constitucional en el Protectorado de Uganda entre 1953 y 1955. La crisis desembocaría en el  y, en última instancia, determinaría la naturaleza de la independencia de Uganda."
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buganda"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquías_de_África"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Uganda"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_Kabaka"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/accessdate",2
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/author","Donald Anthony Low"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/date",1979
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/date",2017
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/date",1963
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/date",1967
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/editorFirst","Mukasa E."
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/editorLast","Ssemakula"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","Jane"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","D.A."
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","Oliver"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","David E."
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","Paulo"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","Carol"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/first","Richard J."
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/issn",21
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/journal","International Journal"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/jstor",40198786
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Low"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Kavuma"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Banfield"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Lyttelton"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Reid"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Apter"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/last","Summers"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/location","Berkeley"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/oclc",7556427
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/pages",286
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/pages",163
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/pages",108
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/pages",107
"http://es.dbpedia.org/resource/Crisis_de_Kabaka","http://es.dbpedia.org/property/pages",181
