"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prestamista_de_última_instancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prestamista_de_última_instancia"
"http://dbpedia.org/resource/Lender_of_last_resort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prestamista_de_última_instancia"
"http://es.dbpedia.org/resource/Prestamista_de_ultima_instancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prestamista_de_última_instancia"
"http://es.dbpedia.org/resource/Prestamista_de_ultimo_recurso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prestamista_de_última_instancia"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://www.w3.org/2000/01/rdf-schema#label","Prestamista de última instancia"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://www.w3.org/2000/01/rdf-schema#comment","Los bancos centrales actúan como prestamistas de última instancia o PUI de los bancos comerciales y otras instituciones financieras en momentos de crisis cuando proporcionan el dinero necesario."
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q31v"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_monetaria"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prestamista_de_última_instancia"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageID",2209230
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageRevisionID",118703984
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancentral.gov.do/normativa/normas_vigentes/financieros/Prestamista_Ultima_Instancia.pdf"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=965261"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407212034/http:/www.aaep.org.ar/espa/anales/resumen_99/cavallo.htm"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/fandd/spa/1999/09/pdf/giannini.pdf"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313225919/http:/www.crei.cat/research/opuscles/op4cas.pdf"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prestamista_de_última_instancia?oldid=118703984&ns=0"
"http://es.dbpedia.org/resource/Prestamista_de_última_instancia","http://dbpedia.org/ontology/abstract","Los bancos centrales actúan como prestamistas de última instancia o PUI de los bancos comerciales y otras instituciones financieras en momentos de crisis cuando proporcionan el dinero necesario."
"http://es.dbpedia.org/resource/Prestamista_de_último_recurso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prestamista_de_última_instancia"
