"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Tanzania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Tanzania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tanzania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://dbpedia.org/ontology/wikiPageID",2630352
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",113894093
"http://es.dbpedia.org/resource/Categoría:Anexos:Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Tanzania?oldid=113894093&ns=14"
