"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Germanio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanio"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2000/01/rdf-schema#label","Germanio"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#prefLabel","Germanio"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1886"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metaloides"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_semiconductores"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1886"
"http://es.dbpedia.org/resource/Categoría:Germanio","http://dbpedia.org/ontology/wikiPageID",4829211
"http://es.dbpedia.org/resource/Categoría:Germanio","http://dbpedia.org/ontology/wikiPageRevisionID",94950394
"http://es.dbpedia.org/resource/Categoría:Germanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Germanio?oldid=94950394&ns=14"
"http://es.dbpedia.org/resource/Germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanio"
