"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Economía de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",1063097
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",65076103
"http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Papúa_Nueva_Guinea?oldid=65076103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Economía_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Banco_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Papúa_Nueva_Guinea"
