"subject","predicate","object"
"http://dbpedia.org/resource/David_Kravish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Kravish"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/2000/01/rdf-schema#label","David Kravish"
"http://es.dbpedia.org/resource/David_Kravish","http://www.w3.org/2000/01/rdf-schema#comment","David Jeffrey Kravish (Joliet, Illinois, 12 de septiembre de 1992) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Bàsquet Manresa de la Liga ACB, la primera división del baloncesto en España. Con 2,08 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/David_Kravish","http://xmlns.com/foaf/0.1/name","David Jeffrey Kravish"
"http://es.dbpedia.org/resource/David_Kravish","http://xmlns.com/foaf/0.1/name","David Kravish"
