"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/2000/01/rdf-schema#label","Christopher Larkin"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Larkin (nacido en octubre de 1987) es un músico y actor estadounidense. Es conocido por su papel de Monty Green en la serie The 100."
"http://es.dbpedia.org/resource/Christopher_Larkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Larkin"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/wikiPageID",8134642
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/wikiPageRevisionID",130089863
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Strangers_with_Candy_(film)"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Big_Bad_Swim"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film349042.html"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/Christopher_Larkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Larkin?oldid=130089863&ns=0"
"http://es.dbpedia.org/resource/Christopher_Larkin","http://dbpedia.org/ontology/abstract","Christopher Larkin (nacido en octubre de 1987) es un músico y actor estadounidense. Es conocido por su papel de Monty Green en la serie The 100."
"http://es.wikipedia.org/wiki/Christopher_Larkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Larkin"
"http://dbpedia.org/resource/Christopher_Larkin_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Larkin"
