"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_hispano-estadounidense_en_Puerto_Rico","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Guerra_hispano-estadounidense_en_Puerto_Rico","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Nelson_A_Miles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Nelson_Appleton_Miles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Nelson_Miles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Guerra_Nez-Percé","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/2000/01/rdf-schema#label","Nelson A. Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Appleton Miles (8 de agosto de 1839 – 15 de mayo de 1925) fue un militar estadounidense que sirvió en la Guerra Civil Estadounidense, en las Guerras Indias y en la Guerra Hispano-Estadounidense."
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qk9s"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://xmlns.com/foaf/0.1/name","Nelson Appleton Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_condecorados_con_la_Medalla_de_Honor"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_A._Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/añosDeServicio",1861
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_Indias"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Secesión"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Medalla_de_Honor"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Governador_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/fechamuerte",15
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/fechanac",8
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/imagen","Nelson Appleton Miles.jpg"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Federal_(Guerra_Civil_Estadounidense)"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/lugarnac","Westminster, Massachusetts"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/mandos","Comandante General del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/nombre","Nelson Appleton Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/rango","Teniente General"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://es.dbpedia.org/property/título","Nelson A. Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/wikiPageID",1135859
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/wikiPageRevisionID",87577273
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/History.Miles"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/wikiPageLength",9429
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/militaryCommand","Comandante General del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/serviceEndYear","1903"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/serviceStartYear","1861"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Honor"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Estadounidense"
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerras_Indias"
