"subject","predicate","object"
"http://dbpedia.org/resource/Samira_Said","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samira_Saïd"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/2000/01/rdf-schema#label","Samira Saïd"
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/2000/01/rdf-schema#comment","Samira Saïd ( en Árabe سميرة سعيد) conocida también por su nombre original: Samira Bensaïd, es una superestrella de la música árabe.Nació en Rabat, Marruecos el 10 de enero de 1958."
"http://es.dbpedia.org/resource/Samira_Saïd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzz7"
"http://es.dbpedia.org/resource/Samira_Saïd","http://xmlns.com/foaf/0.1/name","Última aparición"
"http://es.dbpedia.org/resource/Samira_Saïd","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120215031523/http:/samirasaid.webs.com/"
"http://es.dbpedia.org/resource/Samira_Saïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Marruecos_en_Eurovisión"
"http://es.dbpedia.org/resource/Samira_Saïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rabat"
