"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Cáucaso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia"
"http://es.dbpedia.org/resource/Cáucaso_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Armenia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Armenia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://dbpedia.org/ontology/wikiPageID",5049522
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",117437582
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Armenia?oldid=117437582&ns=14"
"http://es.dbpedia.org/resource/Gran_Cáucaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Armenia"
