"subject","predicate","object"
"http://dbpedia.org/resource/Guarani_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_guaraní"
"http://es.wikipedia.org/wiki/Wikipedia_en_guaraní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikipedia_en_guaraní"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en guaraní"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://www.w3.org/2000/01/rdf-schema#comment","La Wikipedia en guaraní o Vikipetã es la versión en idioma guaraní de Wikipedia en este idioma."
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_guaraní"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_por_idioma"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_con_más_de_1000_artículos"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikipedia_en_guaraní"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/id","gn"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-gn.svg"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/título","Artículo sobre la Vikipetã"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/url","http://www.momarandu.com/amanoticias.php%3Fa=3&b=0&c=89564"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://dbpedia.org/ontology/wikiPageID",3215998
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://dbpedia.org/ontology/wikiPageRevisionID",118010842
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momarandu.com/amanoticias.php%3Fa=3&b=0&c=89564"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/fundadoOfEsteFechaDor",2005
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikipedia_en_guaraní?oldid=118010842&ns=0"
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://dbpedia.org/ontology/abstract","La Wikipedia en guaraní o Vikipetã es la versión en idioma guaraní de Wikipedia en este idioma."
"http://es.dbpedia.org/resource/Wikipedia_en_guaraní","http://es.dbpedia.org/property/lenguaDeLamer","http://es.dbpedia.org/resource/Idioma_guaraní"
"http://es.dbpedia.org/resource/Vikipetã","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_guaraní"
"http://es.dbpedia.org/resource/Gn.wikipedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_guaraní"
"http://es.dbpedia.org/resource/Wikipedia_en_guarani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_guaraní"
