"subject","predicate","object"
"http://dbpedia.org/resource/Ful_medames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ful_medames"
"http://es.dbpedia.org/resource/Ful_medames","http://www.w3.org/2000/01/rdf-schema#label","Ful medames"
"http://es.dbpedia.org/resource/Ful_medames","http://www.w3.org/2000/01/rdf-schema#comment","Ful medames (en árabe: فول مدمس) también denominado foul medammas, foul medammes o ful mudammas, es un plato tradicional de la cocina egipcia y por extensión, del Oriente Medio. Es considerado uno de los platos nacionales de Egipto. El ingrediente principal de este plato es el haba que tradicionalmente se ha cocinado lentamente en un pote de cobre (por alguna razón, otros potes elaborados con metales diferentes del cobre, no proporcionan el sabor adecuado) que han sido parcialmente machacados. Se suele servir en algunos países del Oriente Medio a horas tempranas del mediodía, siendo además un alimento típico en los periodos de abstinencia del Ramadán.​"
"http://es.dbpedia.org/resource/Ful_medames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yrp2"
"http://es.dbpedia.org/resource/Ful_medames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Ful_medames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desayunos"
"http://es.dbpedia.org/resource/Ful_medames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Egipto"
"http://es.dbpedia.org/resource/Ful_medames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Ful_medames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudán"
"http://es.dbpedia.org/resource/Ful_medames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ful_medames"
"http://es.dbpedia.org/resource/Ful_medames","http://dbpedia.org/ontology/wikiPageID",733808
"http://es.dbpedia.org/resource/Ful_medames","http://dbpedia.org/ontology/wikiPageRevisionID",124592266
"http://es.dbpedia.org/resource/Ful_medames","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526002610/http:/fooddownunder.com/cgi-bin/recipe.cgi%3Fr=110325"
"http://es.dbpedia.org/resource/Ful_medames","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Ful_medames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ful_medames?oldid=124592266&ns=0"
"http://es.dbpedia.org/resource/Ful_medames","http://dbpedia.org/ontology/abstract","Ful medames (en árabe: فول مدمس) también denominado foul medammas, foul medammes o ful mudammas, es un plato tradicional de la cocina egipcia y por extensión, del Oriente Medio. Es considerado uno de los platos nacionales de Egipto. El ingrediente principal de este plato es el haba que tradicionalmente se ha cocinado lentamente en un pote de cobre (por alguna razón, otros potes elaborados con metales diferentes del cobre, no proporcionan el sabor adecuado) que han sido parcialmente machacados. Se suele servir en algunos países del Oriente Medio a horas tempranas del mediodía, siendo además un alimento típico en los periodos de abstinencia del Ramadán.​"
"http://es.wikipedia.org/wiki/Ful_medames","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ful_medames"
"http://es.dbpedia.org/resource/Ful_medammes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ful_medames"
