"subject","predicate","object"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Comité_Olímpico_catarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Candidatura_de_Doha_a_los_Juegos_Olímpicos_de_2020","http://es.dbpedia.org/property/comité","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.wikipedia.org/wiki/Comité_Olímpico_de_Catar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Catar_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico de Catar"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico de Catar (en árabe, اللجنة الأولمبية القطرية: código COI: QAT) (COC) es el Comité Olímpico Nacional que representa a Catar."
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://xmlns.com/foaf/0.1/homepage","http://www.olympic.qa"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catar_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_de_Catar"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Catar","http://es.dbpedia.org/property/cno","QAT"
