"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdul_Ghani_Baradar"
"http://es.wikipedia.org/wiki/Abdul_Ghani_Baradar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdul_Ghani_Baradar"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/2000/01/rdf-schema#label","Abdul Ghani Baradar"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/2000/01/rdf-schema#comment","Mulá Abdul Ghani Baradar (Dari/Pashto: عبدالغنی برادر; nac. 1968),​ también llamado Mulá Baradar Akhund o mulá Hermano,​​ es cofundador del movimiento talibán en Afganistán​ y líder Afgano Talibán. Debido a que el lugarteniente del mulá Omar y líder de la  fue capturado, Baradar se vio en gran medida como líder de facto de los talibanes a partir de 2009.​ Fue capturado por EE.UU. y las fuerzas pakistaníes en Pakistán el 8 de febrero de 2010, en una redada por la mañana.​"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76lzv"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://xmlns.com/foaf/0.1/name","Abdul Ghani Baradar"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://xmlns.com/foaf/0.1/nick","Mullah Baradar"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.alemarah.info/english/index.php%3Foption=com_content&view=article&id=359:remarks-of-esteemed-mullah-brader-akhund-made-to-media-about-obamas-new-strategy&catid=5:statement-&Itemid=22"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibanes"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Afganistán"
