"subject","predicate","object"
"http://es.dbpedia.org/resource/Incompatibilismo","http://www.w3.org/2000/01/rdf-schema#label","Incompatibilismo"
"http://es.dbpedia.org/resource/Incompatibilismo","http://www.w3.org/2000/01/rdf-schema#comment","El Incompatibilismo es la visión de que un universo determinista está completamente en desacuerdo con la noción que la gente tiene del libre albedrío; que hay una dicotomía entre determinismo y Libre albedrío en donde los filósofos deben escoger una o la otra. Esta visión es perseguida al menos de tres formas: los libertarianos niegan que el universo sea determinista, los deterministas fuertes niegan que exista cualquier tipo del libre albedrío y los pesimistas incompatibilistas (indeterministas fuertes) niegan tanto que el universo sea determinado como que el libre albedrío exista. Algunos de estas visiones incompatibilistas tienen más problemas que otras tratando con el argumento estándar en contra del libre albedrío."
"http://es.dbpedia.org/resource/Incompatibilismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czczzs"
"http://es.dbpedia.org/resource/Incompatibilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_metafísicas"
"http://es.dbpedia.org/resource/Incompatibilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinismo"
"http://es.dbpedia.org/resource/Incompatibilismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incompatibilismo"
"http://es.dbpedia.org/resource/Incompatibilismo","http://dbpedia.org/ontology/wikiPageID",480750
"http://es.dbpedia.org/resource/Incompatibilismo","http://dbpedia.org/ontology/wikiPageRevisionID",128798515
"http://es.dbpedia.org/resource/Incompatibilismo","http://dbpedia.org/ontology/wikiPageLength",15996
"http://es.dbpedia.org/resource/Incompatibilismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incompatibilismo?oldid=128798515&ns=0"
"http://es.dbpedia.org/resource/Incompatibilismo","http://dbpedia.org/ontology/abstract","El Incompatibilismo es la visión de que un universo determinista está completamente en desacuerdo con la noción que la gente tiene del libre albedrío; que hay una dicotomía entre determinismo y Libre albedrío en donde los filósofos deben escoger una o la otra. Esta visión es perseguida al menos de tres formas: los libertarianos niegan que el universo sea determinista, los deterministas fuertes niegan que exista cualquier tipo del libre albedrío y los pesimistas incompatibilistas (indeterministas fuertes) niegan tanto que el universo sea determinado como que el libre albedrío exista. Algunos de estas visiones incompatibilistas tienen más problemas que otras tratando con el argumento estándar en contra del libre albedrío. El incompatibilismo es contrastado con el compatibilismo, el cual rechaza la dicotomía determinismo/libre albedrío. Los compatibilistas mantienen el libre albedrío definiéndolo más como una ""libertad para actuar""- una movida que se ha encontrado con algunas críticas. Según Susanne Bobzien, la noción de libre albedrío  se identifica por primera vez en las obras de Alejandro de Afrodisias.​"
"http://es.wikipedia.org/wiki/Incompatibilismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incompatibilismo"
"http://dbpedia.org/resource/Incompatibilism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incompatibilismo"
