"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iván_Sirkó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Sirkó"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/2000/01/rdf-schema#label","Iván Sirkó"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/2000/01/rdf-schema#comment","Iván Dmítrovich Sirkó (ucraniano Іван Дмитрович Сірко; Murafa, (ahora en la óblast de Vínnytsia de Ucrania) 1605/1610 - Hrushivka (ahora en la óblast de Dnipropetrovsk), 11 de agosto de 1680) fue un Koshovýi Otamán de la Sich de Zaporozhia y señalado como coautor de la famosa carta de respuesta de los cosacos de Zaporozhia al sultán Mehmed IV (1642-1693) del Imperio otomano."
"http://es.dbpedia.org/resource/Iván_Sirkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ucrania"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Sirkó"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://dbpedia.org/ontology/wikiPageID",7427213
"http://es.dbpedia.org/resource/Iván_Sirkó","http://dbpedia.org/ontology/wikiPageRevisionID",127666803
"http://es.dbpedia.org/resource/Iván_Sirkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukrlife.org/main/prosvita/_sirko.html"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Iván_Sirkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Sirkó?oldid=127666803&ns=0"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://dbpedia.org/ontology/abstract","Iván Dmítrovich Sirkó (ucraniano Іван Дмитрович Сірко; Murafa, (ahora en la óblast de Vínnytsia de Ucrania) 1605/1610 - Hrushivka (ahora en la óblast de Dnipropetrovsk), 11 de agosto de 1680) fue un Koshovýi Otamán de la Sich de Zaporozhia y señalado como coautor de la famosa carta de respuesta de los cosacos de Zaporozhia al sultán Mehmed IV (1642-1693) del Imperio otomano."
"http://dbpedia.org/resource/Ivan_Sirko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Sirkó"
