"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabezo_Beaza","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Isla_Perdiguera","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Palmitera","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_Coscojar","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cabecicos_Negros_de_Fortuna","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Blanquilla","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://dbpedia.org/resource/Baetic_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/La_Celia_(volcán)","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_las_Apretaderas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Rambla_de_La_Atalaya_de_Mazarrón","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Carbonera","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_Cabrera_(Almería)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_Enmedio_(Murcia)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_Enmedio_(Málaga)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Isla_del_Ciervo","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Picachos_de_Cabrera","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Benicadell","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_del_Frare","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cabezo_Montoro","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cerro_del_Hoyazo","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Peñón_de_Bernal","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Peñón_de_Bernal","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Pitón_volcánico_de_Cancarix","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordilleras_Béticas"
