"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelmina_Weber_Furlong","http://es.dbpedia.org/property/influenced","http://es.dbpedia.org/resource/Edward_Hopper"
"http://es.dbpedia.org/resource/Richard_Diebenkorn","http://es.dbpedia.org/property/influencedBy","http://es.dbpedia.org/resource/Edward_Hopper"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/2000/01/rdf-schema#label","Edward Hopper"
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/2000/01/rdf-schema#comment","Edward Hopper (Nyack, 22 de julio de 1882 - Nueva York, 15 de mayo de 1967)​ fue un pintor estadounidense, célebre sobre todo por sus retratos de la soledad en la vida estadounidense contemporánea. Se le considera uno de los pintores de la escuela Ashcan, que a través de Arshile Gorky llevó al expresionismo abstracto posterior a la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hc3t"
"http://es.dbpedia.org/resource/Edward_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edward_Hopper"
"http://es.dbpedia.org/resource/Edward_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Hopper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Hopper"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/apellidos","Wagstaff"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/apellidos","Levin"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/apellidos","Sherry"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/apellidos","Clause"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/editorial","Brompton Books"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/editorial","Norton"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/editorial","University Press of New England"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/isbn",9781854375339
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/nombre","Maker"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/nombre","Bonnie Tocher"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/nombre","Gail"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/nombre","Sheena"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/título","""Edward Hopper"""
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/título","Edward Hopper en Vermont"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/título","The Complete Oil Paintings of Edward Hopper"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/ubicación","Hanover, N.H."
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Edward_Hopper","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageID",32766
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageRevisionID",129663805
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050304085132/http:/americanart.si.edu/collections/exhibits/hopper/"
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/exhibitions/2007/hopper/introduction/index.shtm"
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/hopper"
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escaner.cl/escaner78/ensayo.html"
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/wikiPageLength",21457
"http://es.dbpedia.org/resource/Edward_Hopper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Hopper?oldid=129663805&ns=0"
"http://es.dbpedia.org/resource/Edward_Hopper","http://dbpedia.org/ontology/abstract","Edward Hopper (Nyack, 22 de julio de 1882 - Nueva York, 15 de mayo de 1967)​ fue un pintor estadounidense, célebre sobre todo por sus retratos de la soledad en la vida estadounidense contemporánea. Se le considera uno de los pintores de la escuela Ashcan, que a través de Arshile Gorky llevó al expresionismo abstracto posterior a la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Despacho_en_una_ciudad_pequeña","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Edward_Hopper"
"http://es.dbpedia.org/resource/Nighthawks","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Edward_Hopper"
"http://es.wikipedia.org/wiki/Edward_Hopper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Hopper"
"http://es.dbpedia.org/resource/House_by_the_Railroad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Edward_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Hopper"
