"subject","predicate","object"
"http://dbpedia.org/resource/Nurafshon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toytepa"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/2000/01/rdf-schema#label","Toytepa"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/2000/01/rdf-schema#comment","Nurafshon​ es una localidad de Uzbekistán, en la provincia de Taskent. Se encuentra a una altitud de 393 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d62_3"
"http://es.dbpedia.org/resource/Toytepa","http://xmlns.com/foaf/0.1/name","Nurafshon"
"http://es.dbpedia.org/resource/Toytepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Taskent"
"http://es.dbpedia.org/resource/Toytepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toytepa"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/altitud",393
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/horario","UTC+5"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/mapaLoc","Uzbekistán"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/nombreCompleto","Nurafshon"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/población",22111
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/prefijo",7176
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Taskent"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Toytepa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/wikiPageID",4587143
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/wikiPageRevisionID",120028767
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/areaCode","7176"
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/populationTotal",22111
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Toytepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toytepa?oldid=120028767&ns=0"
"http://es.dbpedia.org/resource/Toytepa","http://dbpedia.org/ontology/abstract","Nurafshon​ es una localidad de Uzbekistán, en la provincia de Taskent. Se encuentra a una altitud de 393 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Vadim_Menkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toytepa"
"http://es.dbpedia.org/resource/Vadim_Menkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toytepa"
"http://es.wikipedia.org/wiki/Toytepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toytepa"
