"subject","predicate","object"
"http://es.dbpedia.org/resource/About_a_Girl","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/About_a_Girl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/All_apologies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Gallons_of_Rubbing_Alcohol_Flow_through_the_Strip","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Tourette's","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/All_Apologies"
"http://dbpedia.org/resource/Rape_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Moist_Vagina","http://es.dbpedia.org/property/sencilloActual","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Nirvana_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_Apologies"
"http://es.wikipedia.org/wiki/All_Apologies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Apologies"
"http://dbpedia.org/resource/All_Apologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Icon_(álbum_de_Nirvana)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Pennyroyal_Tea","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Pennyroyal_Tea","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Pennyroyal_Tea","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/Pennyroyal_Tea","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_Apologies"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/2000/01/rdf-schema#label","All Apologies"
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/2000/01/rdf-schema#comment","«All Apologies» es una canción y sencillo de la banda de rock estadounidense Nirvana. Es la duodécima canción y la pista final (excluyendo la pista secreta que aparece en algunas ediciones del álbum «Gallons of Rubbing Alcohol Flow through the Strip») del álbum de 1993 In Utero, siendo también el segundo sencillo del álbum (como doble lado A junto con «Rape Me»)."
"http://es.dbpedia.org/resource/All_Apologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1w_"
"http://es.dbpedia.org/resource/All_Apologies","http://xmlns.com/foaf/0.1/name","All Apologies (MTV Unplugged)"
"http://es.dbpedia.org/resource/All_Apologies","http://xmlns.com/foaf/0.1/name","All Apologies"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_DGC_Records"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nirvana"
"http://es.dbpedia.org/resource/All_Apologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nirvana"
"http://es.dbpedia.org/resource/All_Apologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Apologies"
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nirvana_(banda)"
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/cronología","Sencillos de Nirvana"
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DGC_Records"
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/All_Apologies","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kurt_Cobain"
