"subject","predicate","object"
"http://dbpedia.org/resource/2017_Valparaiso_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017"
"http://es.wikipedia.org/wiki/Terremoto_de_Valparaíso_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Valparaíso de 2017"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Valparaíso de abril de 2017 fue un fuerte movimiento telúrico que sacudió principalmente a las ciudades de Valparaíso y Santiago el lunes 24 de abril de 2017 a las 18:38 hora local. Su epicentro se localizó frente a las costas de la Región de Valparaíso y tuvo una magnitud de 6.9 Mw.​​​ En la escala de Mercalli, el sismo alcanzó una intensidad VII.​"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.085
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.094
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Valparaíso"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2017"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2017"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Valparaíso_de_2017"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://es.dbpedia.org/property/duración","47.0"
"http://es.dbpedia.org/resource/Terremoto_de_Valparaíso_de_2017","http://es.dbpedia.org/property/imagen",200
