"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banco_de_Vigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_Vigo"
"http://es.dbpedia.org/resource/Banco_de_Vigo_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Vigo"
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Banco de Vigo"
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Vigo fue una institución bancaria española."
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_Vigo"
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://dbpedia.org/ontology/wikiPageID",4135431
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",121519935
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_Vigo?oldid=121519935&ns=0"
"http://es.dbpedia.org/resource/Banco_de_Vigo","http://dbpedia.org/ontology/abstract","El Banco de Vigo fue una institución bancaria española."
