"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Álvarez_Salgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Álvarez_Salgado"
"http://es.dbpedia.org/resource/Javier_Álvarez_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Álvarez_Salgado"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/2000/01/rdf-schema#label","Javier Álvarez Salgado"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/2000/01/rdf-schema#comment","Javier Álvarez, nacido en (Vigo, Pontevedra, el 18 de diciembre de 1943) es un exatleta español corredor de larga distancia que compitió en los Juegos Olímpicos de México 1968 y en los Juegos Olímpicos de Múnich 1972.​Fue internacional con la selección española en 43 ocasiones. Desde sus orígenes estuvo entrenado por el técnico vigués, Alfonso Ortega."
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://xmlns.com/foaf/0.1/name","Javier Álvarez Salgado"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://xmlns.com/foaf/0.1/name","Javier Álvarez"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://xmlns.com/foaf/0.1/nick","p"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corredores_de_larga_distancia"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Álvarez_Salgado"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/altura",171
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/apodo","p"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carrera_de_larga_distancia"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/nombre","Javier Álvarez"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/nombrecompleto","Javier Álvarez Salgado"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/peso",57
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://es.dbpedia.org/property/retiro",1972
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/wikiPageID",6169620
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/wikiPageRevisionID",129411184
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/Person/weight","57.0"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/weight",57000.0
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Álvarez_Salgado?oldid=129411184&ns=0"
"http://es.dbpedia.org/resource/Javier_Álvarez_Salgado","http://dbpedia.org/ontology/abstract","Javier Álvarez, nacido en (Vigo, Pontevedra, el 18 de diciembre de 1943) es un exatleta español corredor de larga distancia que compitió en los Juegos Olímpicos de México 1968 y en los Juegos Olímpicos de Múnich 1972.​Fue internacional con la selección española en 43 ocasiones. Desde sus orígenes estuvo entrenado por el técnico vigués, Alfonso Ortega. Ganó la prueba de 3000 metros obstáculos en los Juegos Mediterráneos de 1967 y quedó undécimo en la prueba de los Juegos Olímpicos de México 1968.​ A finales de año consiguió hacerse con el triunfo en la San Silvestre Vallecana.En 1970 participó en el Campeonato Europeo de Atletismo en Pista Cubierta en Viena, obteniendo la medalla de bronce. En 1971 acabó quinto en la prueba de 5000 metros en el  Campeonato Europeo celebrado en Helsinki. En los Juegos Mediterráneos de 1971 consiguió dos oros en 5000 m y otro más en la prueba de 10.000 m. En los Juegos Olímpicos de Múnich 1972 terminó décimo en 5000 m y en 12º puesto en los 10.000 metrosFue cinco veces campeón de España en 5.000 m entre 1966 y 1968 y en 1972, 1973 y dos veces más en 3000 m obstáculos en 1965 y 1966."
"http://dbpedia.org/resource/Javier_Álvarez_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Álvarez_Salgado"
