"subject","predicate","object"
"http://es.wikipedia.org/wiki/Living_Poor:_A_Peace_Corps_Chronicle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Living Poor: A Peace Corps Chronicle"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Living Poor: A Peace Corps Chronicle es una crónica acerca de la experiencia de Moritz Thomsen, escritor estadounidense, durante su estadía como voluntario del Cuerpo de Paz en Ecuador, entre 1965 y 1968. Durante este período, y mientras realizaba su servicio a la comunidad de Río Verde, en la provincia de Esmeraldas, Thomsen se dedicó a registrar su experiencia, desde su ingreso al Cuerpo de Paz y su entrenamiento en Estados Unidos, hasta su posterior viaje a Sudamérica. El libro cubre una extensión de 4 años. Luego de su publicación, fue designado como lectura obligada para los nuevos reclutas del Cuerpo de Paz."
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://xmlns.com/foaf/0.1/name","Living Poor: A Peace Corps Chronicle"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_de_Paz"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1969"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_viajes"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Living_Poor:_A_Peace_Corps_Chronicle"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Moritz_Thomsen"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://es.dbpedia.org/property/género","Crónica"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://es.dbpedia.org/property/publicación",1969
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://es.dbpedia.org/property/título","Living Poor: A Peace Corps Chronicle"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://dbpedia.org/ontology/wikiPageID",5829090
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://dbpedia.org/ontology/wikiPageRevisionID",127351894
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppath.cornell.edu/mba_project/ETHURSTON.html"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/cdm4/item_viewer.php%3FCISOROOT=%2Fimlsmohai&CISOPTR=3157"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/cdm4/item_viewer.php%3FCISOROOT=/imlsmohai&CISOPTR=3157"
"http://es.dbpedia.org/resource/Living_Poor:_A_Peace_Corps_Chronicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppath.cornell.edu/mba_project/STHURSTON.html"
