"subject","predicate","object"
"http://dbpedia.org/resource/Clifton,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clifton_(Idaho)"
"http://es.wikipedia.org/wiki/Clifton_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clifton_(Idaho)"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Clifton (Idaho)"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Clifton es una ciudad ubicada en el condado de Franklin en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 259 habitantes y una densidad poblacional de 44,66 personas por km².​"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1m_"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de FranklinenIdaho"
